Subject,Start Date,Start Time,Location,Description
EST: Jaetut treenit SK Mypa:n kanssa,2024-05-23,19:30,"Campo Center, Latukuja 4,  01280 Vantaa",https://est.nimenhuuto.com/events/17438397
EST: Omat treenit,2024-05-26,18:00,"Tiger Sport Areena, Tammiston Kauppatie 24,  01510 Vantaa",https://est.nimenhuuto.com/events/17438343
EST: Jaetut treenit SK Mypa:n kanssa,2024-05-30,19:30,"Campo Center, Latukuja 4,  01280 Vantaa",https://est.nimenhuuto.com/events/17438398
EST: Omat treenit,2024-06-02,18:00,"Tiger Sport Areena, Tammiston Kauppatie 24,  01510 Vantaa",https://est.nimenhuuto.com/events/17438344
EST: Jaetut treenit SK Mypa:n kanssa,2024-06-06,19:30,"Campo Center, Latukuja 4,  01280 Vantaa",https://est.nimenhuuto.com/events/17438399
EST: Omat treenit,2024-06-09,18:00,"Tiger Sport Areena, Tammiston Kauppatie 24,  01510 Vantaa",https://est.nimenhuuto.com/events/17438347
EST: Jaetut treenit SK Mypa:n kanssa,2024-06-13,19:30,"Campo Center, Latukuja 4,  01280 Vantaa",https://est.nimenhuuto.com/events/17438400
EST: Omat treenit,2024-06-16,18:00,"Tiger Sport Areena, Tammiston Kauppatie 24,  01510 Vantaa",https://est.nimenhuuto.com/events/17438348
EST: Jaetut treenit SK Mypa:n kanssa,2024-06-20,19:30,"Campo Center, Latukuja 4,  01280 Vantaa",https://est.nimenhuuto.com/events/17438401
EST: Omat treenit,2024-06-23,18:00,"Tiger Sport Areena, Tammiston Kauppatie 24,  01510 Vantaa",https://est.nimenhuuto.com/events/17438349
EST: Jaetut treenit SK Mypa:n kanssa,2024-06-27,19:30,"Campo Center, Latukuja 4,  01280 Vantaa",https://est.nimenhuuto.com/events/17438402
EST: Omat treenit,2024-06-30,18:00,"Tiger Sport Areena, Tammiston Kauppatie 24,  01510 Vantaa",https://est.nimenhuuto.com/events/17438350
